Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
ETN0    ;1VBT ;VALOUR DIG. ETP O.END         ;GB00BQ991Q22;   5.000;P;25,800.000; 0
ETN0    ;1VET ;VALOUR DIG. ETP O.END         ;GB00BRBMZ190;   5.000;P;67,800.000; 0
ETN0    ;1VIC ;VALOUR DIG. ETP O.END         ;GB00BS2BDN04;   5.000;P;48,300.000; 0
ETN0    ;     ;LEVERAGE SHA ETP 2070         ;IE00BD09ZV33;   6.000;P;1,900.000; 0
ETN0    ;1APS ;LEVERAGE SHA ETP 2070         ;IE00BKTWZ451;   6.000;P;17,300.000; 0
ETN0    ;SNXE ;LEVERAGE SHA ETP 2070         ;IE00BKTWZ782;   6.000;P;17,600.000; 0
ETN0    ;1NDA ;LEVERAGE SHA ETP 2070         ;IE00BKTW5674;   6.000;P;149,900.000; 0
ETN0    ;GOOE ;LEVERAGE SHA ETP 2070         ;IE00BKTW9N20;   6.000;P;18,000.000; 0
ETN0    ;1STS ;LEVERAGE SHA ETP 2070         ;IE00BKT6ZH01;   6.000;P;135,400.000; 0
ETN0    ;2MUE ;LEVERAGE SHA ETP 2070         ;IE00BKT66K01;   6.000;P;2,300.000; 0
ETN0    ;SAMD ;LEVERAGE SHA ETP 2070         ;IE00BKT66Q62;   6.000;P;42,600.000; 0
ETN0    ;SUBR ;LEVERAGE SHA ETP 2070         ;IE00BKT66R79;   6.000;P;26,800.000; 0
ETN0    ;3AN  ;LEVERAGE SHA ETP 2070         ;IE00BK5BZQ82;   6.000;P;10,600.000; 0
ETN0    ;3APE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZS07;   6.000;P;1,700.000; 0
ETN0    ;3CRE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZT14;   6.000;P;10,000.000; 0
ETN0    ;3MSE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZV36;   6.000;P;1,700.000; 0
ETN0    ;3GGL ;LEVERAGE SHA ETP 2070         ;IE00BK5BZX59;   6.000;P;2,000.000; 0
ETN0    ;     ;LEVERAGE SHA ETP 2070         ;IE00BK5C1B80;   6.000;P;20,100.000; 0
ETN0    ;VIXL ;WITR MU.AS.I.VIX ETP 2062     ;IE00BLRPRH06;   5.000;P;4,807,700.000; 0
ETN0    ;3QSS ;WITR MU.AS.I.NAS ETP 2062     ;IE00BLRPRJ20;   3.000;P;4,900.000; 0
ETN0    ;0LJI ;WITR MU.AS.I. ETP 2062        ;IE00BLS09N40;   3.500;P;5,100.000; 0
ETN0    ;3E3S ;WITR MU.AS.I. ETP Z 2062      ;IE00BYTYHM11;   5.000;P;11,700.000; 0
ETN0    ;3DES ;WITR MU.AS.I.LEVD.ETP2062     ;IE00B8GKPP93;   3.000;P;103,100.000; 0
ETN0    ;PCFC ;WITR MU.AS.I.ESTX ETP2062     ;IE00B8JF9153;   3.000;P;149,900.000; 0
ETN0    ;XBJF ;WITR FOR.EXC.Z09/UN.CURR.     ;JE00B66M4S72;   5.000;P;3,000.000; 0
ETN0    ;PPAS ;LEVERAGE SHA ETP 2071         ;XS2297550308;   6.000;P;5,100.000; 0
ETN0    ;SQS  ;LEVERAGE SHA ETP 2071         ;XS2297552932;   6.000;P;23,400.000; 0
ETN0    ;3DIE ;LEVERAGE SHA ETP 2071         ;XS2335553801;   6.000;P;258,800.000; 0
ETN0    ;ABN3 ;LEVERAGE SHA ETP 2071         ;XS2336344762;   6.000;P;191,700.000; 0
ETN0    ;PLGS ;LEVERAGE SHA ETP 2071         ;XS2336362079;   6.000;P;9,400.000; 0
ETN0    ;SDIE ;LEVERAGE SHA ETP 2071         ;XS2337085422;   6.000;P;17,200.000; 0
ETN0    ;PLTS ;LEVERAGE SHA ETP 2071         ;XS2337086669;   6.000;P;75,700.000; 0
ETN0    ;SJD  ;LEVERAGE SHA ETP 2071         ;XS2337087980;   6.000;P;29,600.000; 0
ETN0    ;AMU3 ;LEVERAGE SHA ETP 2071         ;XS2337090422;   6.000;P;47,900.000; 0
ETN0    ;3BBE ;LEVERAGE SHA ETP 2071         ;XS2337090851;   6.000;P;34,000.000; 0
ETN0    ;3URE ;LEVERAGE SHA ETP 2071         ;XS2337092550;   6.000;P;88,300.000; 0
ETN0    ;QQQ5 ;LEVERAGE SHA ETP 2071         ;XS2399364152;   6.000;P;94,600.000; 0
ETN0    ;QQ3S ;LEVERAGE SHA ETP 2071         ;XS2399364319;   6.000;P;62,900.000; 0
ETN0    ;SSPY ;LEVERAGE SHA ETP 2071         ;XS2399364665;   6.000;P;43,800.000; 0
ETN0    ;3VTE ;LEVERAGE SHA ETP 2071         ;XS2399364822;   6.000;P;29,700.000; 0
ETN0    ;TS3E ;LEVERAGE SHA ETP 2071         ;XS2399365043;   6.000;P;38,000.000; 0
ETN0    ;3TSC ;LEVERAGE SHA ETP 2071         ;XS2399365399;   6.000;P;257,100.000; 0
ETN0    ;3MOS ;LEVERAGE SHA ETP 2071         ;XS2399366108;   6.000;P;436,400.000; 0
ETN0    ;3COI ;LEVERAGE SHA ETP 2071         ;XS2399367254;  15.000;P;2,200.000; 0
ETN0    ;3SIC ;LEVERAGE SHA ETP 2071         ;XS2399367502;   6.000;P;12,300.000; 0
ETN0    ;3SSM ;LEVERAGE SHA ETP 2071         ;XS2399367684;   6.000;P;381,100.000; 0
ETN0    ;ARG1 ;LEVERAGE SHA ETP 2071         ;XS2399368062;   6.000;P;26,100.000; 0
ETN0    ;NGTE ;LEVERAGE SHA ETP 2071         ;XS2399368575;   6.000;P;34,800.000; 0
ETN0    ;3AKE ;LEVERAGE SHA ETP 2071         ;XS2399368906;   6.000;P;83,800.000; 0
ETN0    ;ARK1 ;LEVERAGE SHA ETP 2071         ;XS2399369037;   6.000;P;45,900.000; 0
ETN0    ;2BRE ;LEVERAGE SHA ETP 2071         ;XS2399369110;   6.000;P;13,900.000; 0
ETN0    ;3XFE ;LEVERAGE SHA ETP 2071         ;XS2399369540;   6.000;P;30,000.000; 0
ETN0    ;XL3S ;LEVERAGE SHA ETP 2071         ;XS2399369623;   6.000;P;43,900.000; 0
ETN0    ;GD3  ;LEVERAGE SHA ETP 2071         ;XS2399369896;   6.000;P;25,100.000; 0
ETN0    ;SGDE ;LEVERAGE SHA ETP 2071         ;XS2399369979;   6.000;P;93,400.000; 0
ETN0    ;3SKE ;LEVERAGE SHA ETP 2071         ;XS2399370126;   6.000;P;759,400.000; 0
ETN0    ;3XEE ;LEVERAGE SHA ETP 2071         ;XS2399370555;   6.000;P;9,700.000; 0
ETN0    ;SXLG ;LEVERAGE SHA ETP 2071         ;XS2399370803;   6.000;P;334,100.000; 0
ETN0    ;2CAR ;WITR MU.AS.I. ETP 62          ;XS2427363895;   3.000;P;1,700.000; 0
ETN0    ;O2IG ;WITR MU.AS.I. ETP 62          ;XS2427474023;   3.000;P;5,000.000; 0
ETN0    ;FBTC ;FIDELITY EXC OPEN END ETP     ;XS2434891219;   1.000;P;8,900.000; 0
ETN0    ;KOR3 ;LEVERAGE SHA ETP 2072         ;XS2472196257;   6.000;P;19,300.000; 0
ETN0    ;SKOR ;LEVERAGE SHA ETP 2072         ;XS2472196331;   6.000;P;18,900.000; 0
ETN0    ;3CIN ;LEVERAGE SHA ETP 2072         ;XS2472196414;   6.000;P;35,000.000; 0
ETN0    ;S3CH ;LEVERAGE SHA ETP 2072         ;XS2472196505;   6.000;P;19,300.000; 0
ETN0    ;TAI3 ;LEVERAGE SHA ETP 2072         ;XS2472196687;   6.000;P;12,600.000; 0
ETN0    ;3TSA ;LEVERAGE SHA ETP 2072         ;XS2472196760;   6.000;P;21,900.000; 0
ETN0    ;3JPN ;LEVERAGE SHA ETP 2072         ;XS2472196844;   6.000;P;8,700.000; 0
ETN0    ;SJAP ;LEVERAGE SHA ETP 2072         ;XS2472196927;   6.000;P;25,000.000; 0
ETN0    ;3DAX ;LEVERAGE SHA ETP 2072         ;XS2472331995;   6.000;P;7,900.000; 0
ETN0    ;SGYE ;LEVERAGE SHA ETP 2072         ;XS2472332290;   6.000;P;26,700.000; 0
ETN0    ;MBZ3 ;LEVERAGE SHA ETP 2072         ;XS2472333348;   6.000;P;16,000.000; 0
ETN0    ;MBZS ;LEVERAGE SHA ETP 2072         ;XS2472333421;   6.000;P;20,600.000; 0
ETN0    ;SMF3 ;LEVERAGE SHA ETP 2072         ;XS2472334239;   6.000;P;82,200.000; 0
ETN0    ;3SAM ;LEVERAGE SHA ETP 2072         ;XS2472334312;   6.000;P;157,800.000; 0
ETN0    ;SBA3 ;LEVERAGE SHA ETP 2072         ;XS2472334585;   6.000;P;86,100.000; 0
ETN0    ;3SAA ;LEVERAGE SHA ETP 2072         ;XS2472334742;   6.000;P;43,800.000; 0
ETN0    ;GG3S ;LEVERAGE SHA ETP 2072         ;XS2472335046;   6.000;P;102,500.000; 0
ETN0    ;TIP5 ;LEVERAGE SHA ETP 2073         ;XS2595670501;   6.000;P;3,800.000; 0
ETN0    ;5STI ;LEVERAGE SHA ETP 2073         ;XS2595671657;   6.000;P;2,400.000; 0
ETN0    ;IFE5 ;LEVERAGE SHA ETP 2073         ;XS2595671814;   6.000;P;4,800.000; 0
ETN0    ;5SIE ;LEVERAGE SHA ETP 2073         ;XS2595671905;   6.000;P;2,100.000; 0
ETN0    ;TLT5 ;LEVERAGE SHA ETP 2073         ;XS2595672036;   6.000;P;8,200.000; 0
ETN0    ;5STL ;LEVERAGE SHA ETP 2073         ;XS2595672382;   6.000;P;2,100.000; 0
ETN0    ;XOM3 ;LEVERAGE SHA ETP 2073         ;XS2595672549;   6.000;P;2,600.000; 0
ETN0    ;XO3S ;LEVERAGE SHA ETP 2073         ;XS2595672895;   6.000;P;4,500.000; 0
ETN0    ;RAS3 ;LEVERAGE SHA ETP 2073         ;XS2595673786;   6.000;P;11,600.000; 0
ETN0    ;3IND ;LEVERAGE SHA ETP 2073         ;XS2595675302;   6.000;P;1,600.000; 0
ETN0    ;SIN3 ;LEVERAGE SHA ETP 2073         ;XS2595675567;   6.000;P;5,300.000; 0
ETN0    ;OLJJ ;WITR MU.AS.I. ETP 62          ;XS2637076568;   3.000;P;2,600.000; 0
ETN0    ;3LV  ;WITR MU.AS.I. ETP 62          ;XS2637077020;   3.000;P;900.000; 0
ETN0    ;NOS3 ;LEVERAGE SHA ETP 2071         ;XS2663694417;   6.000;P;171,500.000; 0
ETN0    ;PLT3 ;LEVERAGE SHA ETP 2071         ;XS2663694680;   6.000;P;2,700.000; 0
ETN0    ;3AKI ;LEVERAGE SHA ETP 2071         ;XS2663694847;   6.000;P;4,600.000; 0
ETN0    ;PPA3 ;LEVERAGE SHA ETP 2071         ;XS2663695067;   6.000;P;4,800.000; 0
ETN0    ;SQA3 ;LEVERAGE SHA ETP 2071         ;XS2675718139;  15.000;P;3,700.000; 0
ETN0    ;JD3  ;LEVERAGE SHA ETP 2071         ;XS2675718642;   6.000;P;7,000.000; 0
ETN0    ;3MRN ;LEVERAGE SHA ETP 2071         ;XS2675718725;   6.000;P;6,200.000; 0
ETN0    ;XPE3 ;LEVERAGE SHA ETP 2072         ;XS2675718998;   6.000;P;111,200.000; 0
ETN0    ;3NFE ;LEVERAGE SHA ETP 2070         ;XS2675739135;   6.000;P;2,100.000; 0
ETN0    ;FNNS ;GRANITSH FIN. ETP71           ;XS2679090162;   5.000;P;2,200.000; 0
ETN0    ;FA3L ;GRANITSH FIN. ETP71           ;XS2679091996;   3.000;P;1,100.000; 0
ETN0    ;FA3S ;GRANITSH FIN. ETP71           ;XS2684011211;   3.000;P;4,600.000; 0
ETN0    ;GF3S ;GRANITSH FIN. ETP71           ;XS2693061819;   3.000;P;4,300.000; 0
ETN0    ;1SFT ;GRANITSH FIN. ETP71           ;XS2696137772;   3.000;P;2,100.000; 0
ETN0    ;3FTG ;GRANITSH FIN. ETP71           ;XS2696138077;   3.000;P;1,000.000; 0
ETN0    ;FT3S ;GRANITSH FIN. ETP71           ;XS2696138150;   3.000;P;4,300.000; 0
ETN0    ;NOSE ;LEVERAGE SHA ETP 2071         ;XS2706223133;   6.000;P;3,100.000; 0
ETN0    ;XP3S ;LEVERAGE SHA ETP 2071         ;XS2706224883;   6.000;P;7,300.000; 0
ETN0    ;NVIS ;LEVERAGE SHA ETP 2072         ;XS2706225427;   6.000;P;35,300.000; 0
ETN0    ;TS3S ;LEVERAGE SHA ETP 2071         ;XS2706232803;   6.000;P;5,500.000; 0
ETN0    ;3TSE ;LEVERAGE SHA ETP 2071         ;XS2757381400;   6.000;P;3,800.000; 0
ETN0    ;3BIE ;LEVERAGE SHA ETP 2071         ;XS2757381749;   6.000;P;5,700.000; 0
ETN0    ;3KWB ;LEVERAGE SHA ETP 2071         ;XS2800709128;   6.000;P;4,000.000; 0
ETN0    ;FB3S ;LEVERAGE SHA ETP 2072         ;XS2800709557;   6.000;P;3,600.000; 0
FDLA    ;XDCC ;XTR.-DL C.BD 1CDLA            ;IE00BFMKQC67;   1.500;P;900.000; 0
FDLA    ;SPFU ;SPDR BL.GL.AG.BD DLHUE        ;IE00BF1QPH33;   1.500;P;3,400.000; 0
FDLA    ;ASRC ;BNPPE-JEGDC UCITS ETF DLA     ;LU1547515053;   1.000;P;5,600.000; 0
FDLA    ;BJLJ ;B.P.E.C.BO.S U.ETFDLA         ;LU2616774076;   1.000;P;4,800.000; 0
FDL0    ;BCFU ;UBS FDSO-BLOOMB.C.CM.DLAA     ;IE00BYYLVH00;   2.000;P;6,300.000; 0
FDL0    ;BJLB ;B.P.E.I-E.G.E.I DLA           ;IE0006O3TTP9;   1.000;P;4,800.000; 0
FDL0    ;EWRD ;BNPPE-M.W.SRI SS5C. UECDL     ;LU1291108642;   2.000;P;3,000.000; 0
FDL0    ;9W1A ;BE-M.C.S.S.S10C UC.ETF        ;LU2314312922;   3.000;P;9,600.000; 0
FDL0    ;BJLC ;BNPPE-CIRECLDRS U.ETFDLA      ;LU2533810276;   1.000;P;4,100.000; 0
FDL0    ;BJLA ;BNPP E-ECPIGEMT U.ETFDLA      ;LU2533811084;   1.000;P;5,000.000; 0
FDL0    ;ASRZ ;BNPE-ECPIGESGHE U.ETFDLA      ;LU2533813023;   1.000;P;5,700.000; 0
FDL0    ;ASR1 ;BNP PAR.E-EGEBE U.ETFDLA      ;LU2533813296;   1.000;P;4,400.000; 0
FLS0    ;ZPRD ;SPDR FTSE UK ALL SH.LSUA      ;IE00BD5FCF91;   1.500;P;18,600.000; 0
FONA    ;EL4N ;DK IB EO LIQ.SOV.DIV.5-7      ;DE000ETFL144;   1.000;P;1,000.000; 0
FONA    ;36B1 ;ISHSII-JPM.ESG DL EM B.U.     ;IE00BDDRDW15;   3.000;P;12,800.000; 0
FONA    ;2B7S ;IS DL T.BD1-3YR U.ETF EHA     ;IE00BDFK1573;   3.000;P;10,400.000; 0
FONA    ;PDSE ;INVESCOM2 PREFSH EURHD A      ;IE00BDT8V027;   2.000;P;3,600.000; 0
FONA    ;IBC5 ;ISHSII-DL TIPS EO-H. ACC.     ;IE00BDZVH966;   1.500;P;9,900.000; 0
FONA    ;XQUE ;X(IE)-ESGDLEMBDQWUE 2DEOH     ;IE00BD4DXB77;   3.000;P;6,000.000; 0
FONA    ;IUSV ;ISHSIV-DL T.BD20+YR EOHD      ;IE00BD8PGZ49;   3.000;P;16,300.000; 0
FONA    ;JA13 ;JPM-BB US TR BOND 1-3YR A     ;IE00BD9MMD49;   1.500;P;600.000; 0
FONA    ;TRD3 ;INVESCOM2 US T B 1-3Y A       ;IE00BF2FNG46;   0.500;P;1,500.000; 0
FONA    ;TR7A ;INVESCO MKTS II DLA           ;IE00BF2FNR50;   1.000;P;2,700.000; 0
FONA    ;TRDE ;INVESCOM2 US T B 7-10Y A      ;IE00BF2FN869;   1.000;P;1,600.000; 0
FONA    ;TRFE ;IMII-US TRE.BD EOD            ;IE00BF2GFK56;   1.000;P;3,100.000; 0
FONA    ;IBC2 ;ISHSII-DLHY CORP BD EOHDD     ;IE00BF3N7102;   3.000;P;12,400.000; 0
FONA    ;IBC7 ;ISHSIV-FALL.A.H.Y.C.BDEHD     ;IE00BF3N7219;   3.000;P;10,700.000; 0
FONA    ;CBUE ;ISHSVII-DLTB.3-7YR EUDH       ;IE00BGPP6473;   3.000;P;11,900.000; 0
FONA    ;IBB1 ;ISHSII-DLT.BD7-10YR EODH      ;IE00BGPP6697;   3.000;P;12,400.000; 0
FONA    ;IBCC ;ISHS DL TB 0-1YR ETF DLD      ;IE00BGR7L912;   3.000;P;10,700.000; 0
FONA    ;EH1Y ;ISHSIII-BR.EO HY C.BD DD      ;IE00BG0J4B71;   3.000;P;10,300.000; 0
FONA    ;XUHE ;X(IE)-USD H.Y.C.BD 2CEOHD     ;IE00BG04LT92;   3.000;P;3,400.000; 0
FONA    ;36BA ;ISH2-DL C.BD E. HGDEOD        ;IE00BH4G7D40;   3.000;P;12,400.000; 0
FONA    ;AYE2 ;ISHSII-EHYCBESG EOA           ;IE00BJK55C48;   3.000;P;9,600.000; 0
FONA    ;36B7 ;ISHS GL.CORP.BD ETF EOHD      ;IE00BJSFQW37;   3.000;P;11,900.000; 0
FONA    ;HYLE ;ISHS GL.HY.C.BD ETF EOHD      ;IE00BJSFR200;   3.000;P;11,600.000; 0
FONA    ;3SUD ;ISHSII-JPM DL EM BD EOHA      ;IE00BJ5JPH63;   3.000;P;11,000.000; 0
FONA    ;IS3V ;ISHS GOV BD HGDEOA            ;IE00BKPT2S34;   3.000;P;11,300.000; 0
FONA    ;SLMG ;ISHSII-JPM.ESG DL EMB EOH     ;IE00BKP5L730;   3.000;P;11,600.000; 0
FONA    ;SNAZ ;ISV-I.JPM.EMCB.UETF EOHAC     ;IE00BKT1CS59;   3.000;P;10,900.000; 0
FONA    ;TRDL ;INVESCOM2-US TRBD 10+ DIS     ;IE00BKWD3743;   1.000;P;25,300.000; 0
FONA    ;SPFD ;SPDR B.E.M.L.BD HGDEOA        ;IE00BK8JH525;   1.500;P;4,000.000; 0
FONA    ;SECD ;ISHSIII-EUR GOV.B.C.EO D.     ;IE00BLDGH447;   3.000;P;12,200.000; 0
FONA    ;SECA ;ISHSIII-EUR GOV.B.C.EO A.     ;IE00BLDGH553;   3.000;P;11,900.000; 0
FONA    ;DRGN ;LG E.C.CNY B.E. DLD           ;IE00BLRPQL76;   5.000;P;11,300.000; 0
FONA    ;EMAB ;LG E EM CB E. DLD             ;IE00BLRPRF81;   5.000;P;12,600.000; 0
FONA    ;XZBE ;X(IE)-DLCOBDSRIPAB SCEOHD     ;IE00BL58LL31;   1.500;P;1,600.000; 0
FONA    ;TIGR ;L+G IND.INR DLD               ;IE00BL6K6H97;   5.000;P;12,300.000; 0
FONA    ;UEEG ;ISH3-DL DBB ETF CL-HDGEOA     ;IE00BMCZLH06;   3.000;P;11,300.000; 0
FONA    ;GRON ;ISHS 2 EO GR.BD EOD           ;IE00BMDBMN04;   3.000;P;12,500.000; 0
FONA    ;UEEF ;ISHSII-EHYCBESG CL-HDGEOA     ;IE00BMDFDY08;   3.000;P;9,800.000; 0
FONA    ;V3GF ;VAF-ESG G.C.B.E HGDEOA        ;IE00BNDS1P30;   1.500;P;11,200.000; 0
FONA    ;V3GE ;VAF-ESG G.C.B.E HGDEOD        ;IE00BNDS1Q47;   1.500;P;12,300.000; 0
FONA    ;IS05 ;ISHSIV-EO G.BD 20YT.D.EOD     ;IE00BSKRJX20;   3.000;P;13,200.000; 0
FONA    ;IS04 ;ISHSIV-DL T.BD20+YR DL D      ;IE00BSKRJZ44;   1.500;P;32,200.000; 0
FONA    ;IS06 ;ISHSIII-EO C.B.BBB-BB EOD     ;IE00BSKRK281;   2.500;P;21,100.000; 0
FONA    ;SPPQ ;SPDRBSBUSHYC HDGEOA           ;IE00BYTH5602;   1.500;P;8,200.000; 0
FONA    ;FAEU ;INVESCOM3-US FALLENG EUR      ;IE00BYVTMZ20;   2.500;P;2,000.000; 0
FONA    ;QDVL ;ISHSII-EO CB 0-3Y ESG EOD     ;IE00BYZTVV78;   2.500;P;20,200.000; 0
FONA    ;WTDI ;WISDOMTREE AT1 COCO BD DL     ;IE00BZ0XVF52;   3.000;P;1,300.000; 0
FONA    ;XDGU ;X(IE)-USD CORP.BD 1DDL        ;IE00BZ036H21;   1.000;P;4,300.000; 0
FONA    ;XDGE ;X(IE)-USD CORP.BD 2DEOH       ;IE00BZ036J45;   3.000;P;4,800.000; 0
FONA    ;QDVY ;ISHSII-DL FR BD ETF DLUD      ;IE00BZ048462;   2.500;P;10,500.000; 0
FONA    ;SNAV ;ISHSII-DCB 0-3ESG ETF DLD     ;IE00BZ048579;   3.000;P;10,800.000; 0
FONA    ;QDVP ;ISIV-US MO.B.SE.U.ETF DLD     ;IE00BZ6V7883;   2.500;P;13,400.000; 0
FONA    ;EUNU ;ISHSIII-CORE GL.AG.BD DLD     ;IE00B3F81409;   1.500;P;12,700.000; 0
FONA    ;EUN9 ;ISHSIII-EO GB.5-7YR EODIS     ;IE00B4WXJG34;   1.000;P;700.000; 0
FONA    ;IS0S ;ISHSIII-EM.ASIA L.G.B.DLD     ;IE00B6QGFW01;   3.000;P;1,300.000; 0
FONA    ;EB3M ;ISHSIII-EM BOND EO DIS        ;IE00B6TQLL84;   3.000;P;11,900.000; 0
FONA    ;AEGE ;ISHS3-G.AB.ESG HDGEOA         ;IE000APK27S2;   3.000;P;11,500.000; 0
FONA    ;CEBU ;ISHS IV.D.C.BD HGDEOA         ;IE000AWT6D61;   1.000;P;9,700.000; 0
FONA    ;CBUS ;ISHS UK GILT HGD(EOD          ;IE000BI0GCN3;   1.000;P;10,300.000; 0
FONA    ;CEBW ;IS US MBS HGD(EOD             ;IE000EEJLWG1;   1.000;P;10,100.000; 0
FONA    ;V3CE ;VA.F-V.ESG US C HGDEOA        ;IE000EKJRSZ3;   3.000;P;19,200.000; 0
FONA    ;GLBD ;IVSMII-G.C.B.E. DLD           ;IE000FVQW7E7;   1.000;P;21,500.000; 0
FONA    ;T1OD ;INVESCOM2-US TRBD 10+ HGD     ;IE000FXHG8D6;   1.000;P;24,500.000; 0
FONA    ;V3RF ;VA.F-V.ESG EU C EOD           ;IE000F37PGZ3;   3.000;P;19,600.000; 0
FONA    ;DRGE ;LG E.C.CNY B.E. EOD           ;IE000F472DU7;   5.000;P;9,800.000; 0
FONA    ;TRXL ;IM2-USTB10+YETF DLA           ;IE000GE4QIR1;   1.000;P;23,900.000; 0
FONA    ;C71P ;G.X E.I.G.X 1-3 EOD           ;IE000GSIFIB0;   3.000;P;3,600.000; 0
FONA    ;IB25 ;IV-IB1225TEEOCO ()EOA         ;IE000GUOATN7;   1.000;P;9,700.000; 0
FONA    ;FFGC ;FILII-GLGVBCLAW HGDEOD        ;IE000G4ONBO6;   1.500;P;20,000.000; 0
FONA    ;CBU0 ;ISHS CORP HGDEOA              ;IE000H22E3N8;   1.000;P;9,700.000; 0
FONA    ;FFGG ;FILII-GLGVBCLAW DLD           ;IE000IF0HTJ9;   1.500;P;22,200.000; 0
FONA    ;V3CU ;VA.F-V.ESG US C DLA           ;IE000JQV8511;   3.000;P;20,000.000; 0
FONA    ;26TP ;IS.D.26 T.EO.IT EOD           ;IE000LZ7BZW8;   1.000;P;10,000.000; 0
FONA    ;GSXG ;GSETFGLGREENBD HGDEOD         ;IE000L0X6L81;   3.000;P;1,000.000; 0
FONA    ;ENDH ;LG ESG EMGB0-5Y EOA           ;IE000MINO564;   5.000;P;9,500.000; 0
FONA    ;CEBH ;IV-IB1225TEEOCO ()EOD         ;IE000NXQKHU1;   1.000;P;9,900.000; 0
FONA    ;V3RE ;VA.F-V.ESG EU C EOA           ;IE000QADMYA3;   3.000;P;18,600.000; 0
FONA    ;H41S ;HGF-G.G.B.I. ETFCHEURDLA      ;IE000QL3QEM2;   3.000;P;5,000.000; 0
FONA    ;XIGB ;XTR.IE-IN GO.BD 1CDLA         ;IE000QVYFUT7;   3.000;P;1,600.000; 0
FONA    ;28IY ;IS.D.28 T.EO.IT EOD           ;IE000Q2EQ5K8;   1.000;P;10,000.000; 0
FONA    ;IB26 ;ISHSV IBD26TEOC EOD           ;IE000SIZJ2B2;   1.000;P;9,900.000; 0
FONA    ;CBU1 ;ISHSIII-BRDL HGDEOA           ;IE000VSFIC94;   1.000;P;9,100.000; 0
FONA    ;CEBV ;ISHS.L.C.B.0-5Y HGDEOA        ;IE000WJWZK35;   1.000;P;9,600.000; 0
FONA    ;GB1E ;INVESCO M2-GHYCB ESG PF H     ;IE000XG0ZRI7;   1.000;P;16,500.000; 0
FONA    ;TIGA ;L+G IND.INR DLA               ;IE000YSUEJ32;   5.000;P;10,500.000; 0
FONA    ;IB27 ;IV-IB1227TEEOCO ()EOA         ;IE000ZOI8OK5;   1.000;P;9,600.000; 0
FONA    ;IEXA ;ISHS COR B ()EOA              ;IE0000BH4WF5;   1.000;P;9,900.000; 0
FONA    ;IB28 ;ISHSV IBD28TEOC EOD           ;IE000264WWY0;   1.000;P;9,800.000; 0
FONA    ;XQUD ;XT.-DLEMMABQ 1CDLA            ;IE0004KLW911;   3.000;P;5,900.000; 0
FONA    ;CEBX ;ISHS AGGR HGD(EOD             ;IE00093SKUY4;   1.000;P;10,100.000; 0
FONA    ;UEF6 ;UBS(L)FS-BB EO ALC1-5 AEO     ;LU1048314196;   2.000;P;7,700.000; 0
FONA    ;UEF9 ;UBSLFS-BB US LIQ.CORP.ADL     ;LU1048316647;   2.000;P;7,400.000; 0
FONA    ;UEF0 ;UBSLFS-BB US L.CORP.AEOH      ;LU1048317025;   2.000;P;6,100.000; 0
FONA    ;UET0 ;UBSLFS-BBMSCIUSLCS AAHEO      ;LU1215461325;   2.000;P;7,100.000; 0
FONA    ;FRCK ;UBSLFS-BB DL EM SOV.HEOAA     ;LU1324516308;   2.000;P;9,100.000; 0
FONA    ;LYXE ;AIS-AMU USD HY COB ESG        ;LU1435356495;   1.500;P;1,400.000; 0
FONA    ;UIMB ;UBSLFS-BB TIPS 10+ ADDL       ;LU1459802754;   2.000;P;10,600.000; 0
FONA    ;FRC3 ;UBSLFS-BB EO I.L.1-10EOAD     ;LU1645380368;   2.000;P;7,000.000; 0
FONA    ;FRC4 ;UBSLFS-BB EO I.L.10+ EOAD     ;LU1645381689;   2.000;P;5,900.000; 0
FONA    ;SEAA ;UBSLFS-JPM DL EM D.B.ADDL     ;LU1645385839;   2.000;P;10,200.000; 0
FONA    ;SEAD ;UBSLFS-JPM DL EMD.B.ADHEO     ;LU1645386308;   2.000;P;10,600.000; 0
FONA    ;DE5A ;AIS-AM.G.H.E.B.I.G. EOC       ;LU1681046691;   2.000;P;500.000; 0
FONA    ;DFOB ;AIS AMU EUR GOV25+ ETFD       ;LU1686832277;   1.500;P;700.000; 0
FONA    ;UEFE ;UBSLFS-JPM EMFELCB ADDL       ;LU1720938841;   2.000;P;9,000.000; 0
FONA    ;MDBA ;UBSLFS-SUST.DEV.B.B. ADLA     ;LU1852211215;   2.000;P;9,600.000; 0
FONA    ;PR1G ;AMUN.I.S.-A.P.G.G.B.UEDRD     ;LU1931975236;   2.000;P;2,900.000; 0
FONA    ;UIQG ;UBSLFS-JPM G.G.ESG DL AA      ;LU1974693662;   2.000;P;11,900.000; 0
FONA    ;EMIE ;UBSLFS-JPM DL EM IG HAEOA     ;LU1974696418;   2.000;P;9,600.000; 0
FONA    ;4UBR ;UBSLFS-BBMGL CO.SU A HEOA     ;LU2099992260;   2.000;P;8,900.000; 0
FONA    ;PR1T ;AIS-A.US T.BD0-1ETF DRDLA     ;LU2182388665;   2.000;P;2,600.000; 0
FONA    ;ASRE ;B.-JPMESGEM UCITS ETF EOA     ;LU2244387457;   1.000;P;5,400.000; 0
